date,tavg,tmin,tmax,prcp,snow,wdir,wspd,wpgt,pres,tsun
2020-02-01,10.9,7.1,12.6,6.7,0,233.3,22.3,50.8,1002.0,0
2020-02-02,7.1,5.2,8.7,7.1,0,260.0,19.4,53.6,1005.1,0
2020-02-03,7.0,5.0,9.8,3.2,0,264.2,15.5,38.2,1006.6,3
2020-02-04,5.0,3.3,6.5,1.7,0,287.9,17.6,51.8,1006.2,51
2020-02-05,3.0,1.0,5.4,0.0,0,308.8,16.6,47.5,1028.6,442
2020-02-06,4.5,2.1,6.6,0.0,0,271.3,17.3,35.3,1028.1,14
2020-02-07,5.6,4.7,6.5,0.0,0,227.5,6.8,24.1,1029.4,0
2020-02-08,5.4,1.4,9.0,0.0,0,171.7,13.7,33.5,1023.7,443
2020-02-09,9.6,5.5,13.9,8.3,0,192.9,25.9,72.7,1009.0,333
2020-02-10,6.9,3.7,14.1,3.8,0,240.8,32.8,81.4,990.0,9
2020-02-11,4.8,2.7,6.9,0.3,0,251.3,37.8,84.6,995.6,0
2020-02-12,4.2,2.4,6.6,0.0,0,254.2,35.6,68.0,1006.7,24
2020-02-13,3.7,1.2,5.9,0.8,0,195.8,19.1,46.4,1009.7,202
2020-02-14,3.7,0.9,5.7,0.0,0,270.0,6.1,21.6,1015.9,0
2020-02-15,5.9,1.2,10.5,0.0,0,190.0,14.8,37.1,1020.8,360
2020-02-16,12.0,7.3,16.1,1.1,0,193.8,25.2,70.2,1007.2,20
2020-02-17,9.5,6.6,11.1,0.0,0,235.8,29.2,67.3,1011.4,45
2020-02-18,6.7,3.6,7.9,2.8,0,244.2,26.6,70.9,1016.9,64
2020-02-19,5.2,2.1,7.3,5.7,0,244.6,23.0,71.6,1013.6,85
2020-02-20,5.1,1.2,7.5,4.5,0,204.2,18.0,48.6,1016.4,32
2020-02-21,6.0,3.7,8.0,0.0,0,250.4,25.2,68.0,1018.7,54
2020-02-22,8.4,5.9,12.2,0.7,0,230.0,31.0,75.2,1015.3,51
2020-02-23,6.5,3.7,8.4,14.8,0,251.3,22.7,58.0,1008.6,0
2020-02-24,5.2,3.5,7.8,6.3,0,240.0,22.3,50.8,1013.0,2
2020-02-25,7.9,3.1,10.5,1.4,0,243.8,24.1,67.3,996.2,190
2020-02-26,2.8,1.1,5.1,1.6,0,245.0,14.4,35.3,994.6,0
2020-02-27,3.3,1.5,6.1,0.2,0,243.8,13.3,51.1,1001.1,94
2020-02-28,3.6,-0.7,8.4,2.6,0,265.0,17.3,46.4,1010.9,190
2020-02-29,6.9,1.5,12.1,1.3,0,186.7,21.6,47.5,998.1,177
2020-03-01,7.3,4.4,10.3,3.9,0,207.1,20.5,69.1,996.3,267
2020-03-02,6.2,3.8,9.4,0.6,0,172.9,11.9,41.4,993.9,106
2020-03-03,4.4,0.6,6.8,0.2,0,218.8,10.4,37.8,999.0,0
2020-03-04,3.9,-0.7,8.4,0.0,0,250.0,13.3,33.5,1009.5,250
2020-03-05,5.6,0.7,10.4,2.6,0,148.8,11.9,33.8,1003.1,279
2020-03-06,5.3,3.3,7.1,4.3,0,128.3,13.7,35.6,993.6,0
2020-03-07,4.1,0.6,6.8,0.0,0,285.0,16.2,43.2,1011.4,1
2020-03-08,5.4,0.1,10.0,0.0,0,187.5,13.0,33.8,1015.7,89
2020-03-09,7.0,3.3,10.2,3.1,0,224.6,10.8,34.6,1011.1,40
2020-03-10,6.3,3.1,10.8,9.8,0,202.9,20.5,82.8,1005.6,23
2020-03-11,9.8,7.1,13.1,0.7,0,253.3,22.3,74.2,1007.4,293
2020-03-12,9.7,4.9,13.2,2.3,0,239.2,29.9,82.1,1005.5,205
2020-03-13,6.1,2.4,10.2,0.3,0,254.6,30.2,76.7,1011.0,84
2020-03-14,3.2,-3.5,8.7,0.0,0,222.5,7.2,26.6,1024.4,604
2020-03-15,6.3,-0.3,12.3,0.0,0,161.3,20.2,49.3,1020.6,613
2020-03-16,9.5,3.5,16.7,0.0,0,229.2,10.4,33.5,1019.5,605
2020-03-17,9.1,2.0,15.2,0.0,0,229.6,7.9,40.0,1027.1,323
2020-03-18,11.5,5.5,17.2,0.0,0,222.9,13.7,40.7,1025.6,562
2020-03-19,10.9,7.9,14.0,0.0,0,223.3,10.4,26.6,1025.0,55
2020-03-20,7.7,5.2,10.0,0.0,0,89.2,9.0,36.4,1026.3,0
2020-03-21,4.1,0.2,7.2,0.0,0,43.3,16.2,46.8,1031.4,524
2020-03-22,2.2,-1.9,6.2,0.0,0,55.0,11.9,39.6,1037.2,661
2020-03-23,2.0,-3.0,6.2,0.0,0,80.4,9.7,31.3,1039.9,698
2020-03-24,3.2,-3.1,8.4,0.0,0,109.6,11.5,31.0,1037.5,702
2020-03-25,4.5,-2.1,10.0,0.0,0,99.6,15.5,39.6,1033.0,706
2020-03-26,6.1,-0.1,11.3,0.0,0,81.7,14.0,42.5,1028.3,679
2020-03-27,9.7,3.8,16.4,0.0,0,58.8,10.4,28.4,1023.4,662
2020-03-28,8.2,1.1,15.1,0.0,0,327.9,10.8,38.2,1019.4,658
2020-03-29,2.9,-2.1,5.5,0.5,0,186.4,15.1,54.4,1023.5,43
2020-03-30,-0.5,-7.1,3.7,0.6,0,275.4,12.6,39.6,1027.3,150
2020-03-31,1.2,-3.0,5.4,0.0,0,181.7,8.3,25.9,1029.7,319
2020-04-01,4.1,-3.7,10.3,0.0,0,260.8,17.3,49.3,1020.1,444
2020-04-02,7.0,4.5,10.9,0.0,0,255.4,21.2,48.2,1010.6,188
2020-04-03,7.0,2.8,11.6,0.0,0,277.9,19.4,48.2,1012.7,385
2020-04-04,7.7,2.6,12.8,0.0,0,264.6,6.5,29.5,1025.7,684
2020-04-05,10.5,1.8,16.8,0.0,0,112.9,16.2,41.4,1029.3,749
2020-04-06,13.7,5.6,22.1,0.0,0,140.0,15.5,43.9,1024.1,752
2020-04-07,13.6,4.6,19.9,0.0,0,216.3,10.1,27.7,1029.9,750
2020-04-08,14.3,6.8,22.6,0.0,0,132.9,8.3,31.0,1027.2,746
2020-04-09,11.9,3.7,18.9,0.0,0,299.2,11.5,38.9,1023.5,521
2020-04-10,9.4,0.6,16.0,0.0,0,279.2,7.9,26.6,1026.3,737
2020-04-11,9.2,-1.0,16.2,0.0,0,206.7,4.7,18.4,1026.3,761
2020-04-12,14.6,3.4,24.1,1.6,0,187.1,8.6,37.1,1015.2,758
2020-04-13,8.1,3.2,12.6,0.0,0,301.7,17.3,48.6,1014.2,399
2020-04-14,6.0,0.2,10.8,0.0,0,300.4,16.9,46.8,1021.4,655
2020-04-15,9.3,4.2,15.6,0.0,0,266.7,20.5,48.2,1021.2,480
2020-04-16,11.7,3.5,18.0,0.0,0,272.1,11.9,32.8,1016.7,708
2020-04-17,11.2,2.8,17.8,0.0,0,165.0,7.2,27.0,1017.9,682
2020-04-18,11.1,5.0,17.2,0.0,0,67.5,10.4,34.6,1018.6,797
2020-04-19,9.2,5.6,13.6,0.0,0,58.8,15.5,43.9,1022.8,763
2020-04-20,10.6,3.8,15.8,0.0,0,73.8,14.8,42.1,1026.5,800
2020-04-21,11.6,5.3,17.5,0.0,0,77.5,17.3,50.8,1026.4,800
2020-04-22,12.9,6.1,18.7,0.0,0,65.4,11.9,38.2,1026.1,801
2020-04-23,14.5,6.0,21.3,0.0,0,82.1,6.5,27.7,1022.0,799
2020-04-24,13.8,6.0,22.0,0.0,0,247.9,13.3,42.1,1008.6,577
2020-04-25,11.0,7.4,15.8,0.0,0,314.2,13.7,44.3,1009.9,189
2020-04-26,11.7,3.4,18.2,0.0,0,276.3,6.8,31.3,1011.1,559
2020-04-27,14.6,4.2,22.7,0.0,0,170.0,6.8,36.4,1007.9,717
2020-04-28,16.3,7.7,23.5,0.0,0,221.3,9.4,31.0,1003.9,506
2020-04-29,12.4,8.8,18.6,10.6,0,150.0,8.3,24.1,1004.9,99
2020-04-30,13.8,8.9,18.5,2.2,0,187.5,12.6,38.9,1003.9,291
2020-05-01,13.2,9.0,17.6,0.0,0,219.2,17.3,40.7,1001.5,249
2020-05-02,10.1,5.4,15.8,1.4,0,242.5,14.4,46.8,1005.6,444
2020-05-03,10.4,5.9,14.9,0.0,0,277.5,12.6,32.0,1015.8,114
2020-05-04,8.8,2.5,11.7,0.8,0,272.9,5.0,19.1,1017.2,25
2020-05-05,6.9,0.7,12.0,4.0,0,304.6,11.9,49.3,1019.0,585
2020-05-06,11.3,5.5,16.9,0.0,0,302.1,15.5,45.0,1021.7,751
2020-05-07,10.5,6.2,16.7,0.0,0,282.5,12.6,31.3,1022.0,326
2020-05-08,14.7,5.4,21.1,0.0,0,255.8,7.6,35.6,1018.0,855
2020-05-09,16.6,6.6,23.2,0.0,0,141.3,6.1,24.8,1014.9,854
2020-05-10,17.8,11.2,24.5,1.8,0,154.6,9.4,29.5,1006.0,424
2020-05-11,6.9,-0.4,15.2,8.2,0,326.7,13.7,40.7,1007.8,26
2020-05-12,6.8,-0.4,11.7,0.0,0,262.5,16.9,45.0,1015.4,429
2020-05-13,10.0,5.6,14.3,0.0,0,226.3,9.7,35.3,1012.7,362
2020-05-14,9.5,2.4,14.7,0.0,0,191.3,10.1,36.4,1017.3,422
2020-05-15,9.4,0.7,16.1,0.0,0,272.9,11.9,39.6,1019.1,624
2020-05-16,12.0,6.5,16.7,0.1,0,262.1,18.0,46.4,1020.5,506
2020-05-17,13.7,8.4,18.6,0.0,0,275.8,15.8,42.1,1020.7,596
2020-05-18,15.7,9.7,22.2,0.0,0,263.3,15.1,42.5,1020.5,202
2020-05-19,14.6,8.7,20.1,0.0,0,288.8,12.6,39.6,1019.7,158
2020-05-20,15.1,8.1,21.0,0.0,0,310.4,8.3,31.0,1022.1,666
2020-05-21,15.2,6.5,21.2,0.0,0,87.9,7.9,25.9,1023.9,854
2020-05-22,18.1,10.7,22.8,2.3,0,133.3,13.3,38.2,1021.1,401
2020-05-23,15.1,7.7,20.1,0.1,0,219.2,15.1,45.7,1019.6,60
2020-05-24,12.2,8.0,17.8,4.5,0,264.6,16.6,64.1,1023.7,295
2020-05-25,12.0,9.9,14.4,0.1,0,296.3,14.0,38.9,1028.0,24
2020-05-26,15.0,5.3,21.1,0.0,0,135.0,8.6,31.3,1034.0,753
2020-05-27,16.2,6.5,22.5,0.4,0,269.6,8.3,37.1,1031.7,615
2020-05-28,15.2,9.9,20.5,0.0,0,190.8,14.0,39.6,1029.6,562
2020-05-29,14.9,8.5,20.5,0.0,0,64.6,9.7,33.5,1028.6,565
2020-05-30,13.8,8.7,18.3,0.0,0,23.8,13.7,42.5,1024.6,491
2020-05-31,15.8,9.0,22.9,0.0,0,171.3,14.0,42.5,1022.0,569
2020-06-01,17.2,8.5,24.6,0.0,0,32.9,12.6,38.2,1023.4,927
2020-06-02,20.4,10.8,27.7,0.0,0,262.9,10.4,41.4,1016.6,855
2020-06-03,19.4,12.8,25.5,0.0,0,79.2,8.6,26.6,1005.8,774
2020-06-04,18.7,13.8,26.1,13.5,0,131.7,14.8,52.9,995.3,262
2020-06-05,13.9,10.1,18.4,0.9,0,239.6,17.6,52.9,994.6,154
2020-06-06,13.8,8.7,19.5,0.1,0,215.4,19.4,51.1,1001.8,498
2020-06-07,15.2,9.7,19.5,0.0,0,189.2,10.4,31.3,1007.6,83
2020-06-08,16.5,7.9,22.1,0.0,0,287.1,7.9,26.6,1013.4,619
2020-06-09,18.3,11.7,21.6,0.0,0,42.9,9.7,31.0,1016.2,321
2020-06-10,16.6,11.3,22.1,4.5,0,72.5,11.5,33.5,1014.2,384
2020-06-11,16.8,14.1,20.0,1.2,0,76.7,7.2,21.6,1011.1,11
2020-06-12,20.6,13.7,27.6,0.0,0,51.7,10.1,33.5,1011.3,354
2020-06-13,21.7,17.8,32.4,13.1,0,55.4,10.1,40.7,1011.0,248
2020-06-14,21.1,16.7,26.0,0.0,0,77.9,11.5,31.3,1012.2,396
2020-06-15,20.3,14.7,25.7,0.0,0,68.3,10.1,29.5,1014.5,714
2020-06-16,21.0,12.6,26.6,0.0,0,185.8,6.5,27.0,1014.0,916
2020-06-17,23.4,14.8,29.1,0.0,0,56.7,7.9,30.2,1011.2,766
2020-06-18,21.9,17.3,27.1,0.0,0,79.2,10.1,31.0,1009.6,295
2020-06-19,18.1,16.0,21.5,1.0,0,305.8,10.8,29.2,1012.3,9
2020-06-20,16.6,14.7,18.5,5.6,0,294.6,16.9,46.8,1016.5,1
2020-06-21,18.1,12.8,23.7,0.0,0,295.4,13.7,33.8,1018.4,373
2020-06-22,19.9,11.9,25.9,0.0,0,296.7,11.2,42.5,1021.2,820
2020-06-23,19.7,13.7,24.6,0.0,0,323.3,11.2,34.6,1024.8,944
2020-06-24,20.7,12.7,25.6,0.0,0,125.0,8.6,29.2,1024.7,507
2020-06-25,23.2,18.8,28.2,0.0,0,73.8,14.4,34.6,1021.3,499
2020-06-26,22.9,18.5,29.4,0.1,0,90.4,10.8,43.9,1015.4,581
2020-06-27,25.1,16.9,32.0,0.0,0,176.7,9.4,38.9,1009.7,645
2020-06-28,21.8,17.0,28.1,7.0,0,244.2,10.8,45.0,1012.1,269
2020-06-29,18.6,13.8,24.7,0.3,0,244.2,9.0,46.8,1011.3,552
2020-06-30,19.2,13.9,24.2,0.0,0,250.4,20.2,55.4,1008.3,497
2020-07-01,19.9,16.3,23.9,0.7,0,236.7,15.8,43.9,1007.0,40
2020-07-02,20.2,14.8,25.1,0.1,0,248.8,13.0,33.5,1009.6,442
2020-07-03,19.0,15.3,23.6,0.0,0,279.6,14.8,37.8,1014.9,366
2020-07-04,21.3,15.0,26.4,0.2,0,227.5,19.8,47.5,1014.2,463
2020-07-05,22.6,18.6,28.3,1.3,0,231.7,22.7,57.2,1009.4,85
2020-07-06,17.4,12.6,21.9,0.0,0,262.5,23.8,55.1,1011.1,538
2020-07-07,15.6,10.0,21.1,0.2,0,265.0,18.7,64.8,1017.4,452
2020-07-08,15.3,12.5,19.1,0.0,0,257.9,14.0,33.5,1015.5,28
2020-07-09,16.9,13.6,20.2,7.9,0,218.3,10.8,33.5,1013.4,7
2020-07-10,18.0,10.7,24.4,6.9,0,222.5,14.0,60.5,1010.3,134
2020-07-11,15.3,9.8,20.6,0.0,0,285.4,12.2,37.1,1022.0,547
2020-07-12,16.0,8.6,21.1,0.0,0,302.1,11.2,37.8,1026.5,557
2020-07-13,17.9,9.7,24.0,0.0,0,263.8,6.5,27.0,1023.2,783
2020-07-14,22.0,12.9,28.7,0.0,0,147.5,9.4,33.5,1014.1,717
2020-07-15,15.9,13.3,17.9,5.5,0,317.1,7.2,25.9,1012.7,25
2020-07-16,16.0,11.0,21.1,1.1,0,289.6,8.6,33.8,1015.5,259
2020-07-17,16.1,9.6,20.9,0.8,0,287.1,7.9,25.2,1018.7,233
2020-07-18,20.8,11.2,28.0,0.0,0,177.9,4.7,22.3,1019.3,744
2020-07-19,23.4,15.0,30.3,0.0,0,255.4,6.8,33.8,1015.6,656
2020-07-20,20.2,12.6,25.3,7.1,0,265.0,10.8,64.1,1016.0,533
2020-07-21,17.2,11.0,22.8,0.0,0,293.3,10.8,37.1,1021.3,694
2020-07-22,16.8,9.2,22.1,0.4,0,266.7,10.4,35.6,1021.5,617
2020-07-23,18.0,13.6,23.4,0.0,0,246.3,6.8,25.9,1016.8,551
2020-07-24,20.9,13.3,28.4,0.0,0,224.2,14.4,51.8,1010.3,477
2020-07-25,20.4,12.7,26.5,0.0,0,244.6,7.2,27.7,1012.1,393
2020-07-26,18.5,15.6,22.9,11.8,0,185.8,9.7,42.5,1011.2,240
2020-07-27,20.6,13.2,26.2,0.1,0,185.8,7.9,37.1,1015.6,380
2020-07-28,22.7,16.6,28.0,0.0,0,225.0,17.3,50.8,1009.4,510
2020-07-29,18.1,11.6,23.0,0.0,0,272.1,16.6,49.3,1017.3,421
2020-07-30,17.0,9.7,23.2,0.0,0,256.3,10.4,37.1,1020.4,572
2020-07-31,19.9,11.3,27.2,0.0,0,255.8,8.6,31.0,1018.9,836
2020-08-01,23.0,14.5,29.6,0.0,0,100.0,9.4,30.2,1015.9,800
2020-08-02,20.7,15.9,24.0,2.7,0,195.4,8.3,35.6,1012.5,26
2020-08-03,19.0,14.3,24.1,0.0,0,303.3,10.1,31.3,1011.7,409
2020-08-04,17.8,11.7,23.5,0.0,0,321.7,7.6,27.0,1014.3,359
2020-08-05,20.8,10.2,28.5,0.0,0,164.6,8.6,31.3,1018.6,853
2020-08-06,23.9,15.8,30.4,0.0,0,122.5,10.1,34.6,1021.7,846
2020-08-07,25.9,18.5,33.1,0.0,0,78.8,6.8,27.7,1021.6,636
2020-08-08,28.0,20.0,35.6,0.0,0,160.4,5.8,34.6,1019.5,807
2020-08-09,27.1,19.9,36.3,0.5,0,100.4,6.8,40.0,1017.6,488
2020-08-10,25.2,21.5,32.4,2.0,0,108.8,7.9,35.6,1017.9,371
2020-08-11,25.9,19.0,32.8,0.0,0,65.8,11.9,34.6,1019.5,826
2020-08-12,25.6,19.1,31.2,0.0,0,77.5,10.4,32.8,1019.0,837
2020-08-13,25.3,18.2,31.7,0.1,0,141.3,8.3,29.5,1014.5,366
2020-08-14,23.9,20.1,28.4,0.0,0,143.3,9.4,25.2,1013.0,99
2020-08-15,25.1,16.7,31.4,0.0,0,87.1,7.2,36.4,1014.2,705
2020-08-16,25.4,19.4,31.0,0.0,0,97.9,11.9,38.2,1014.1,821
2020-08-17,25.5,18.8,31.5,0.0,0,105.0,9.4,32.0,1009.7,740
2020-08-18,20.6,17.6,25.7,4.0,0,285.0,9.0,27.7,1009.4,147
2020-08-19,20.7,15.1,26.2,0.0,0,237.9,7.2,32.8,1010.5,541
2020-08-20,24.1,16.3,31.7,0.0,0,137.1,9.0,37.1,1010.7,399
2020-08-21,28.3,19.6,36.5,0.3,0,166.3,10.1,38.2,1010.5,586
2020-08-22,22.8,15.9,26.5,3.2,0,226.7,11.9,42.5,1013.0,149
2020-08-23,20.1,15.4,25.5,0.0,0,246.3,16.9,47.5,1013.6,516
2020-08-24,18.3,13.4,23.9,0.2,0,253.3,15.8,45.0,1013.8,358
2020-08-25,18.0,12.5,23.7,0.8,0,236.7,12.6,44.3,1011.6,362
2020-08-26,17.3,15.5,20.6,7.7,0,226.7,26.3,67.3,1003.9,110
2020-08-27,16.3,11.4,20.2,0.0,0,260.0,22.0,55.4,1012.1,234
2020-08-28,17.4,11.9,22.4,0.0,0,157.1,10.4,33.5,1004.8,44
2020-08-29,18.7,13.1,24.5,0.0,0,227.9,8.6,35.6,1004.5,337
2020-08-30,18.1,12.5,23.8,17.4,0,112.1,6.1,25.9,1008.1,248
2020-08-31,17.0,13.2,23.0,3.0,0,253.3,8.3,31.0,1014.8,362
2020-09-01,14.9,10.1,18.8,0.0,0,82.5,7.6,27.0,1018.0,264
2020-09-02,14.3,11.3,18.6,12.1,0,282.9,8.6,27.7,1016.7,99
2020-09-03,17.4,12.1,23.0,5.5,0,252.1,14.0,50.0,1018.5,507
2020-09-04,18.6,15.3,23.0,3.0,0,234.2,13.3,34.6,1019.0,257
2020-09-05,15.5,12.4,17.6,1.9,0,255.4,9.7,29.5,1016.3,0
2020-09-06,14.5,9.4,19.8,0.0,0,265.8,13.7,38.2,1018.3,592
2020-09-07,14.3,10.9,19.5,0.6,0,267.1,8.6,38.2,1022.9,432
2020-09-08,17.0,10.7,22.9,0.0,0,221.7,15.5,49.3,1023.9,135
2020-09-09,19.6,14.1,25.2,1.1,0,237.9,15.1,50.0,1019.5,165
2020-09-10,14.5,8.3,19.4,0.0,0,282.1,10.8,31.3,1020.7,454
2020-09-11,15.9,8.5,22.2,0.0,0,137.1,5.8,25.2,1018.2,616
2020-09-12,17.7,8.6,26.4,0.0,0,209.6,12.2,50.8,1018.3,642
2020-09-13,17.3,10.6,24.5,0.0,0,240.0,10.1,37.1,1025.2,604
2020-09-14,20.5,11.7,29.6,0.0,0,120.8,5.0,20.5,1026.6,703
2020-09-15,23.0,16.0,31.2,0.0,0,112.9,8.6,31.3,1021.0,689
2020-09-16,21.4,13.8,29.9,0.0,0,257.1,8.6,34.6,1017.2,556
2020-09-17,14.7,8.9,19.2,0.0,0,158.3,11.5,32.8,1027.7,658
2020-09-18,12.8,3.2,20.4,0.0,0,96.3,4.7,20.5,1029.4,701
2020-09-19,14.8,6.6,21.3,0.0,0,74.6,9.0,27.7,1023.7,558
2020-09-20,15.9,8.7,22.9,0.0,0,71.3,9.0,25.9,1020.0,689
2020-09-21,16.8,7.9,25.6,0.0,0,85.4,6.1,23.4,1017.6,680
2020-09-22,18.1,10.4,26.4,0.0,0,115.4,5.8,27.7,1010.6,653
2020-09-23,19.5,13.7,26.9,0.0,0,173.3,6.1,27.7,1005.0,548
2020-09-24,17.4,12.2,22.2,7.7,0,188.3,11.2,46.4,1003.8,186
2020-09-25,13.0,9.6,16.0,8.5,0,230.8,7.6,31.0,997.7,79
2020-09-26,10.1,8.9,11.3,23.7,0,265.8,13.3,45.0,994.7,0
2020-09-27,10.1,6.9,12.7,1.8,0,197.9,7.9,22.3,1004.5,0
2020-09-28,13.8,9.2,18.7,0.0,0,151.3,8.6,27.7,1011.7,536
2020-09-29,13.9,8.3,18.4,0.0,0,243.8,4.3,18.4,1016.2,304
2020-09-30,13.4,6.2,20.5,0.0,0,154.2,4.0,16.6,1015.8,634
2020-10-01,12.6,6.5,17.6,0.0,0,129.6,7.2,22.3,1007.3,271
2020-10-02,14.2,12.2,17.1,0.0,0,102.1,15.8,42.5,1001.6,4
2020-10-03,17.0,13.2,22.0,0.0,0,95.8,18.0,40.7,994.5,443
2020-10-04,14.1,8.8,19.3,0.0,0,210.4,12.2,42.5,998.9,334
2020-10-05,12.0,8.9,16.7,0.3,0,143.3,9.4,24.1,1003.9,42
2020-10-06,12.9,9.0,16.8,0.3,0,192.9,16.2,45.7,1002.7,160
2020-10-07,12.3,10.1,16.3,2.0,0,217.9,11.9,38.2,1008.0,83
2020-10-08,12.2,8.5,15.1,7.4,0,214.2,17.6,43.9,1015.2,104
2020-10-09,12.9,9.6,15.1,2.0,0,230.0,11.5,42.5,1016.8,7
2020-10-10,9.9,4.8,13.1,0.0,0,226.7,11.9,42.5,1017.2,108
2020-10-11,7.9,3.9,11.8,0.2,0,195.0,8.6,22.3,1017.9,146
2020-10-12,8.2,3.3,11.3,0.0,0,244.6,7.6,22.3,1017.2,116
2020-10-13,7.7,0.8,12.5,0.6,0,208.8,6.5,24.1,1015.3,263
2020-10-14,10.1,9.5,10.7,10.2,0,337.9,16.6,51.1,1009.2,0
2020-10-15,10.3,9.6,11.2,0.7,0,315.8,12.6,31.3,1015.8,0
2020-10-16,9.1,7.3,10.8,1.8,0,239.2,9.4,29.2,1019.8,35
2020-10-17,9.0,6.5,11.9,0.0,0,224.6,6.5,17.3,1018.5,111
2020-10-18,7.4,5.0,9.6,0.4,0,261.3,16.9,45.0,1017.4,4
2020-10-19,8.2,4.0,10.9,0.1,0,240.4,8.3,22.3,1021.9,76
2020-10-20,8.8,4.2,12.4,3.9,0,149.6,12.6,35.6,1015.9,76
2020-10-21,12.2,10.1,14.6,0.3,0,176.3,12.2,25.9,1009.2,0
2020-10-22,15.7,13.2,19.4,0.0,0,204.6,14.4,35.6,1011.5,217
2020-10-23,13.5,9.7,17.2,7.2,0,210.4,6.5,25.9,1011.4,126
2020-10-24,13.3,10.1,16.9,0.0,0,218.8,13.0,38.2,1012.7,213
2020-10-25,13.1,10.2,17.2,0.0,0,174.8,15.5,39.6,1008.0,335
2020-10-26,11.3,9.1,13.2,1.2,0,193.3,7.2,20.9,1004.0,30
2020-10-27,10.0,7.6,13.0,0.2,0,202.1,15.8,37.8,1008.4,84
2020-10-28,10.6,8.7,13.7,2.3,0,190.4,16.9,40.0,1009.5,122
2020-10-29,10.0,7.6,12.0,2.5,0,235.0,19.4,47.5,1012.4,155
2020-10-30,11.4,7.8,13.7,13.6,0,232.5,16.6,35.3,1016.0,0
2020-10-31,13.9,12.8,15.0,2.0,0,231.7,9.7,31.0,1020.5,1
2020-11-01,12.8,10.8,14.8,6.4,0,183.8,12.2,29.2,1014.0,28
2020-11-02,17.2,14.4,20.4,6.0,0,203.3,18.0,68.4,1010.1,85
2020-11-03,12.0,8.6,15.1,0.0,0,247.9,13.0,38.2,1020.9,327
2020-11-04,8.2,3.8,11.8,0.0,0,266.7,13.7,36.4,1029.8,403
2020-11-05,7.1,1.9,11.1,0.0,0,257.1,14.0,33.8,1035.9,413
2020-11-06,8.9,8.3,10.0,0.0,0,266.7,12.2,25.9,1033.9,0
2020-11-07,7.8,1.5,12.4,0.0,0,156.3,8.3,22.3,1028.2,340
2020-11-08,5.1,1.2,11.1,0.0,0,105.8,6.1,24.1,1025.8,438
2020-11-09,5.8,5.1,6.4,0.0,0,101.7,13.0,27.0,1028.2,0
2020-11-10,5.5,4.6,6.2,0.0,0,122.9,13.0,28.4,1029.7,0
2020-11-11,6.4,6.0,7.1,0.0,0,134.2,8.6,22.7,1026.9,6
2020-11-12,,,,0.0,,154.6,10.6,31.0,,
