iteration,BEGIN iteration,BEGIN iterationStartsListeners,END iterationStartsListeners,BEGIN replanning,END replanning,BEGIN beforeMobsimListeners,BEGIN dump all plans,END dump all plans,END beforeMobsimListeners,BEGIN prepareForMobsim,END prepareForMobsim,BEGIN mobsim,END mobsim,BEGIN afterMobsimListeners,END afterMobsimListeners,BEGIN scoring,END scoring,BEGIN iterationEndsListeners,BEGIN compare with counts,END compare with counts,END iterationEndsListeners,END iteration,,iterationStartsListeners,replanning,dump all plans,beforeMobsimListeners,prepareForMobsim,mobsim,afterMobsimListeners,scoring,compare with counts,iterationEndsListeners,iteration
0,20:59:33,20:59:33,20:59:43,,,20:59:43,20:59:43,20:59:55,20:59:56,20:59:56,20:59:57,20:59:57,21:01:50,21:01:50,21:01:51,21:01:51,21:01:51,21:01:51,,,21:02:21,21:02:21,,00:00:09,,00:00:12,00:00:13,00:00:01,00:01:53,00:00:00,00:00:00,,00:00:29,00:02:47
1,21:02:21,21:02:21,21:02:21,21:02:21,21:02:49,21:02:49,21:02:49,21:03:04,21:03:04,21:03:04,21:03:06,21:03:06,21:04:21,21:04:21,21:04:21,21:04:21,21:04:21,21:04:21,,,21:04:26,21:04:26,,00:00:00,00:00:28,00:00:14,00:00:15,00:00:01,00:01:14,00:00:00,00:00:00,,00:00:04,00:02:05
2,21:04:26,21:04:26,21:04:26,21:04:26,21:04:55,21:04:55,,,21:04:55,21:04:55,21:04:57,21:04:57,21:06:11,21:06:11,21:06:11,21:06:11,21:06:11,21:06:11,,,21:06:14,21:06:14,,00:00:00,00:00:28,,00:00:00,00:00:01,00:01:13,00:00:00,00:00:00,,00:00:03,00:01:48
3,21:06:14,21:06:14,21:06:15,21:06:15,21:06:43,21:06:43,,,21:06:43,21:06:43,21:06:45,21:06:45,21:07:53,21:07:53,21:07:53,21:07:53,21:07:53,21:07:53,,,21:07:57,21:07:57,,00:00:00,00:00:28,,00:00:00,00:00:01,00:01:07,00:00:00,00:00:00,,00:00:03,00:01:42
4,21:07:57,21:07:57,21:07:57,21:07:57,21:08:25,21:08:25,,,21:08:25,21:08:25,21:08:27,21:08:27,21:09:44,21:09:44,21:09:44,21:09:44,21:09:45,21:09:45,,,21:09:48,21:09:48,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:16,00:00:00,00:00:00,,00:00:03,00:01:51
5,21:09:48,21:09:48,21:09:48,21:09:48,21:10:19,21:10:19,,,21:10:19,21:10:19,21:10:21,21:10:21,21:11:36,21:11:36,21:11:36,21:11:36,21:11:37,21:11:37,,,21:11:40,21:11:40,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:14,00:00:00,00:00:00,,00:00:03,00:01:52
6,21:11:41,21:11:41,21:11:41,21:11:41,21:12:09,21:12:09,,,21:12:09,21:12:09,21:12:12,21:12:12,21:13:26,21:13:26,21:13:27,21:13:27,21:13:27,21:13:27,,,21:13:31,21:13:31,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:14,00:00:00,00:00:00,,00:00:03,00:01:49
7,21:13:31,21:13:31,21:13:31,21:13:31,21:14:01,21:14:01,,,21:14:02,21:14:02,21:14:04,21:14:04,21:15:15,21:15:15,21:15:15,21:15:15,21:15:15,21:15:15,,,21:15:19,21:15:19,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:03,00:01:48
8,21:15:19,21:15:19,21:15:20,21:15:20,21:15:51,21:15:51,,,21:15:52,21:15:52,21:15:54,21:15:54,21:17:06,21:17:06,21:17:06,21:17:06,21:17:06,21:17:06,,,21:17:11,21:17:11,,00:00:00,00:00:31,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:04,00:01:51
9,21:17:11,21:17:11,21:17:11,21:17:11,21:17:40,21:17:40,,,21:17:41,21:17:41,21:17:43,21:17:43,21:18:51,21:18:51,21:18:51,21:18:51,21:18:51,21:18:51,,,21:18:55,21:18:55,,00:00:00,00:00:29,,00:00:00,00:00:02,00:01:07,00:00:00,00:00:00,,00:00:03,00:01:44
10,21:18:55,21:18:55,21:18:56,21:18:56,21:19:24,21:19:24,,,21:19:24,21:19:24,21:19:26,21:19:26,21:20:39,21:20:39,21:20:40,21:20:40,21:20:40,21:20:40,21:20:40,21:20:40,21:20:44,21:20:44,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,00:00:00,00:00:03,00:01:48
11,21:20:44,21:20:44,21:20:44,21:20:44,21:21:15,21:21:15,,,21:21:16,21:21:16,21:21:18,21:21:18,21:22:27,21:22:27,21:22:27,21:22:27,21:22:28,21:22:28,,,21:22:31,21:22:31,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:08,00:00:00,00:00:00,,00:00:03,00:01:47
12,21:22:32,21:22:32,21:22:32,21:22:32,21:22:59,21:22:59,,,21:22:59,21:22:59,21:23:02,21:23:02,21:24:12,21:24:12,21:24:12,21:24:12,21:24:12,21:24:12,,,21:24:17,21:24:17,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:04,00:01:45
13,21:24:17,21:24:17,21:24:17,21:24:17,21:24:45,21:24:45,,,21:24:45,21:24:45,21:24:48,21:24:48,21:25:57,21:25:57,21:25:57,21:25:57,21:25:57,21:25:57,,,21:26:01,21:26:01,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:03,00:01:44
14,21:26:02,21:26:02,21:26:02,21:26:02,21:26:33,21:26:33,,,21:26:34,21:26:34,21:26:36,21:26:36,21:27:47,21:27:47,21:27:48,21:27:48,21:27:48,21:27:48,,,21:27:53,21:27:53,,00:00:00,00:00:31,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:04,00:01:50
15,21:27:53,21:27:53,21:27:54,21:27:54,21:28:22,21:28:22,,,21:28:23,21:28:23,21:28:25,21:28:25,21:29:40,21:29:40,21:29:40,21:29:40,21:29:40,21:29:40,,,21:29:46,21:29:46,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:14,00:00:00,00:00:00,,00:00:05,00:01:52
16,21:29:47,21:29:47,21:29:47,21:29:47,21:30:15,21:30:15,,,21:30:15,21:30:15,21:30:18,21:30:18,21:31:27,21:31:27,21:31:28,21:31:28,21:31:28,21:31:28,,,21:31:31,21:31:31,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:03,00:01:44
17,21:31:31,21:31:31,21:31:32,21:31:32,21:31:59,21:31:59,,,21:31:59,21:31:59,21:32:02,21:32:02,21:33:13,21:33:13,21:33:13,21:33:13,21:33:13,21:33:13,,,21:33:18,21:33:18,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:04,00:01:46
18,21:33:18,21:33:18,21:33:18,21:33:18,21:33:45,21:33:45,,,21:33:46,21:33:46,21:33:48,21:33:48,21:34:58,21:34:58,21:34:59,21:34:59,21:34:59,21:34:59,,,21:35:01,21:35:01,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:02,00:01:43
19,21:35:01,21:35:01,21:35:02,21:35:02,21:35:30,21:35:30,,,21:35:30,21:35:30,21:35:33,21:35:33,21:36:44,21:36:44,21:36:45,21:36:45,21:36:45,21:36:45,,,21:36:48,21:36:48,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:03,00:01:46
20,21:36:48,21:36:48,21:36:49,21:36:49,21:37:19,21:37:19,,,21:37:19,21:37:19,21:37:22,21:37:22,21:38:29,21:38:29,21:38:29,21:38:29,21:38:29,21:38:29,21:38:29,21:38:29,21:38:31,21:38:31,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:07,00:00:00,00:00:00,00:00:00,00:00:02,00:01:43
21,21:38:31,21:38:31,21:38:32,21:38:32,21:39:01,21:39:01,,,21:39:01,21:39:01,21:39:03,21:39:03,21:40:15,21:40:15,21:40:15,21:40:15,21:40:16,21:40:16,,,21:40:21,21:40:21,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:05,00:01:49
22,21:40:21,21:40:21,21:40:21,21:40:21,21:40:50,21:40:50,,,21:40:50,21:40:50,21:40:53,21:40:53,21:42:02,21:42:02,21:42:03,21:42:03,21:42:03,21:42:03,,,21:42:05,21:42:05,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:02,00:01:44
23,21:42:06,21:42:06,21:42:06,21:42:06,21:42:36,21:42:36,,,21:42:37,21:42:37,21:42:39,21:42:39,21:43:50,21:43:50,21:43:50,21:43:50,21:43:50,21:43:50,,,21:43:53,21:43:53,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:02,00:01:47
24,21:43:53,21:43:53,21:43:53,21:43:53,21:44:20,21:44:20,,,21:44:21,21:44:21,21:44:23,21:44:23,21:45:33,21:45:33,21:45:33,21:45:33,21:45:33,21:45:33,,,21:45:36,21:45:36,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:02,00:01:43
25,21:45:36,21:45:36,21:45:36,21:45:36,21:46:03,21:46:03,,,21:46:03,21:46:03,21:46:06,21:46:06,21:47:17,21:47:17,21:47:18,21:47:18,21:47:18,21:47:18,,,21:47:23,21:47:23,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:04,00:01:46
26,21:47:23,21:47:23,21:47:23,21:47:23,21:47:51,21:47:51,,,21:47:52,21:47:52,21:47:54,21:47:54,21:49:06,21:49:06,21:49:06,21:49:06,21:49:06,21:49:06,,,21:49:11,21:49:11,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:04,00:01:47
27,21:49:11,21:49:11,21:49:11,21:49:11,21:49:39,21:49:39,,,21:49:40,21:49:40,21:49:42,21:49:42,21:50:53,21:50:53,21:50:53,21:50:53,21:50:53,21:50:53,,,21:50:55,21:50:55,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:02,00:01:44
28,21:50:56,21:50:56,21:50:56,21:50:56,21:51:25,21:51:25,,,21:51:25,21:51:25,21:51:27,21:51:27,21:52:39,21:52:39,21:52:39,21:52:39,21:52:39,21:52:39,,,21:52:42,21:52:42,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:46
29,21:52:42,21:52:42,21:52:42,21:52:42,21:53:09,21:53:09,,,21:53:10,21:53:10,21:53:12,21:53:12,21:54:25,21:54:25,21:54:25,21:54:25,21:54:25,21:54:25,,,21:54:28,21:54:28,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:45
30,21:54:28,21:54:28,21:54:28,21:54:28,21:54:55,21:54:55,,,21:54:56,21:54:56,21:54:58,21:54:58,21:56:02,21:56:02,21:56:02,21:56:02,21:56:02,21:56:02,21:56:02,21:56:02,21:56:06,21:56:06,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:03,00:00:00,00:00:00,00:00:00,00:00:04,00:01:38
31,21:56:07,21:56:07,21:56:07,21:56:07,21:56:36,21:56:36,,,21:56:36,21:56:36,21:56:39,21:56:39,21:57:51,21:57:51,21:57:51,21:57:51,21:57:51,21:57:51,,,21:57:53,21:57:53,,00:00:00,00:00:29,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:46
32,21:57:53,21:57:53,21:57:54,21:57:54,21:58:23,21:58:23,,,21:58:24,21:58:24,21:58:26,21:58:26,21:59:38,21:59:38,21:59:38,21:59:38,21:59:38,21:59:38,,,21:59:41,21:59:41,,00:00:00,00:00:29,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:47
33,21:59:41,21:59:41,21:59:41,21:59:41,22:00:07,22:00:07,,,22:00:08,22:00:08,22:00:10,22:00:10,22:01:23,22:01:23,22:01:23,22:01:23,22:01:23,22:01:23,,,22:01:26,22:01:26,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:44
34,22:01:26,22:01:26,22:01:26,22:01:26,22:01:53,22:01:53,,,22:01:54,22:01:54,22:01:56,22:01:56,22:03:09,22:03:09,22:03:09,22:03:09,22:03:10,22:03:10,,,22:03:13,22:03:13,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:46
35,22:03:13,22:03:13,22:03:13,22:03:13,22:03:37,22:03:37,,,22:03:38,22:03:38,22:03:40,22:03:40,22:04:51,22:04:51,22:04:52,22:04:52,22:04:52,22:04:52,,,22:04:54,22:04:54,,00:00:00,00:00:24,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:41
36,22:04:55,22:04:55,22:04:55,22:04:55,22:05:22,22:05:22,,,22:05:22,22:05:22,22:05:25,22:05:25,22:06:35,22:06:35,22:06:35,22:06:35,22:06:36,22:06:36,,,22:06:38,22:06:38,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:02,00:01:43
37,22:06:38,22:06:38,22:06:39,22:06:39,22:07:05,22:07:05,,,22:07:05,22:07:05,22:07:08,22:07:08,22:08:20,22:08:20,22:08:21,22:08:21,22:08:21,22:08:21,,,22:08:23,22:08:23,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:45
38,22:08:23,22:08:23,22:08:24,22:08:24,22:08:49,22:08:49,,,22:08:49,22:08:49,22:08:52,22:08:52,22:10:00,22:10:00,22:10:00,22:10:00,22:10:00,22:10:00,,,22:10:06,22:10:06,,00:00:00,00:00:25,,00:00:00,00:00:02,00:01:08,00:00:00,00:00:00,,00:00:05,00:01:42
39,22:10:06,22:10:06,22:10:06,22:10:06,22:10:34,22:10:34,,,22:10:34,22:10:34,22:10:37,22:10:37,22:11:48,22:11:48,22:11:49,22:11:49,22:11:49,22:11:49,,,22:11:51,22:11:51,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:45
40,22:11:51,22:11:51,22:11:52,22:11:52,22:12:20,22:12:20,,,22:12:20,22:12:20,22:12:23,22:12:23,22:13:33,22:13:33,22:13:33,22:13:33,22:13:33,22:13:33,22:13:33,22:13:33,22:13:36,22:13:36,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,00:00:00,00:00:02,00:01:44
41,22:13:36,22:13:36,22:13:36,22:13:36,22:14:03,22:14:03,,,22:14:03,22:14:03,22:14:06,22:14:06,22:15:17,22:15:17,22:15:17,22:15:17,22:15:17,22:15:17,,,22:15:20,22:15:20,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:44
42,22:15:20,22:15:20,22:15:21,22:15:21,22:15:47,22:15:47,,,22:15:47,22:15:47,22:15:50,22:15:50,22:17:03,22:17:03,22:17:04,22:17:04,22:17:04,22:17:04,,,22:17:06,22:17:06,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:02,00:01:46
43,22:17:06,22:17:06,22:17:07,22:17:07,22:17:33,22:17:33,,,22:17:34,22:17:34,22:17:36,22:17:36,22:18:45,22:18:45,22:18:45,22:18:45,22:18:46,22:18:46,,,22:18:48,22:18:48,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:02,00:01:41
44,22:18:48,22:18:48,22:18:48,22:18:48,22:19:17,22:19:17,,,22:19:17,22:19:17,22:19:20,22:19:20,22:20:34,22:20:34,22:20:34,22:20:34,22:20:34,22:20:34,,,22:20:37,22:20:37,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:14,00:00:00,00:00:00,,00:00:02,00:01:48
45,22:20:37,22:20:37,22:20:37,22:20:37,22:21:04,22:21:04,,,22:21:05,22:21:05,22:21:07,22:21:07,22:22:18,22:22:18,22:22:18,22:22:18,22:22:19,22:22:19,,,22:22:25,22:22:25,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:05,00:01:47
46,22:22:25,22:22:25,22:22:25,22:22:25,22:22:55,22:22:55,,,22:22:56,22:22:56,22:22:58,22:22:58,22:24:10,22:24:10,22:24:11,22:24:11,22:24:11,22:24:11,,,22:24:14,22:24:14,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:03,00:01:48
47,22:24:14,22:24:14,22:24:14,22:24:14,22:24:41,22:24:41,,,22:24:41,22:24:41,22:24:44,22:24:44,22:25:56,22:25:56,22:25:56,22:25:56,22:25:57,22:25:57,,,22:26:00,22:26:00,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:03,00:01:45
48,22:26:00,22:26:00,22:26:00,22:26:00,22:26:30,22:26:30,,,22:26:30,22:26:30,22:26:33,22:26:33,22:27:43,22:27:43,22:27:43,22:27:43,22:27:43,22:27:43,,,22:27:46,22:27:46,,00:00:00,00:00:29,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:03,00:01:46
49,22:27:46,22:27:46,22:27:47,22:27:47,22:28:16,22:28:16,,,22:28:16,22:28:16,22:28:19,22:28:19,22:29:30,22:29:30,22:29:30,22:29:30,22:29:30,22:29:30,,,22:29:35,22:29:35,,00:00:00,00:00:29,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:05,00:01:49
50,22:29:36,22:29:36,22:29:36,22:29:36,22:30:03,22:30:03,,,22:30:03,22:30:03,22:30:06,22:30:06,22:31:18,22:31:18,22:31:19,22:31:19,22:31:19,22:31:19,22:31:19,22:31:19,22:31:54,22:31:54,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,00:00:00,00:00:35,00:02:18
51,22:31:54,22:31:54,22:31:55,22:31:55,22:32:22,22:32:22,,,22:32:23,22:32:23,22:32:25,22:32:25,22:33:36,22:33:36,22:33:36,22:33:36,22:33:36,22:33:36,,,22:33:40,22:33:40,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:04,00:01:46
52,22:33:40,22:33:40,22:33:41,22:33:41,22:34:08,22:34:08,,,22:34:08,22:34:08,22:34:11,22:34:11,22:35:19,22:35:19,22:35:19,22:35:19,22:35:19,22:35:19,,,22:35:24,22:35:24,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:07,00:00:00,00:00:00,,00:00:04,00:01:43
53,22:35:25,22:35:25,22:35:25,22:35:25,22:35:51,22:35:51,,,22:35:51,22:35:51,22:35:54,22:35:54,22:37:06,22:37:06,22:37:07,22:37:07,22:37:07,22:37:07,,,22:37:09,22:37:09,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:44
54,22:37:09,22:37:09,22:37:10,22:37:10,22:37:38,22:37:38,,,22:37:38,22:37:38,22:37:41,22:37:41,22:38:52,22:38:52,22:38:53,22:38:53,22:38:53,22:38:53,,,22:38:55,22:38:55,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:45
55,22:38:55,22:38:55,22:38:56,22:38:56,22:39:22,22:39:22,,,22:39:22,22:39:22,22:39:25,22:39:25,22:40:38,22:40:38,22:40:38,22:40:38,22:40:38,22:40:38,,,22:40:41,22:40:41,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:02,00:01:45
56,22:40:41,22:40:41,22:40:41,22:40:41,22:41:09,22:41:09,,,22:41:10,22:41:10,22:41:12,22:41:12,22:42:24,22:42:24,22:42:24,22:42:24,22:42:24,22:42:24,,,22:42:28,22:42:28,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:03,00:01:47
57,22:42:28,22:42:28,22:42:28,22:42:28,22:42:56,22:42:56,,,22:42:57,22:42:57,22:42:59,22:42:59,22:44:10,22:44:10,22:44:11,22:44:11,22:44:11,22:44:11,,,22:44:14,22:44:14,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:03,00:01:46
58,22:44:14,22:44:14,22:44:15,22:44:15,22:44:43,22:44:43,,,22:44:44,22:44:44,22:44:46,22:44:46,22:45:59,22:45:59,22:46:00,22:46:00,22:46:00,22:46:00,,,22:46:02,22:46:02,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:02,00:01:47
59,22:46:02,22:46:02,22:46:03,22:46:03,22:46:30,22:46:30,,,22:46:30,22:46:30,22:46:33,22:46:33,22:47:42,22:47:42,22:47:43,22:47:43,22:47:43,22:47:43,,,22:47:45,22:47:45,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:02,00:01:42
60,22:47:45,22:47:45,22:47:45,22:47:45,22:48:12,22:48:12,,,22:48:13,22:48:13,22:48:15,22:48:15,22:49:26,22:49:26,22:49:26,22:49:26,22:49:26,22:49:26,22:49:26,22:49:26,22:49:29,22:49:29,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,00:00:00,00:00:02,00:01:44
61,22:49:29,22:49:29,22:49:30,22:49:30,22:49:57,22:49:57,,,22:49:57,22:49:57,22:49:59,22:49:59,22:51:13,22:51:13,22:51:13,22:51:13,22:51:13,22:51:13,,,22:51:16,22:51:16,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:03,00:01:47
62,22:51:17,22:51:17,22:51:17,22:51:17,22:51:47,22:51:47,,,22:51:48,22:51:48,22:51:50,22:51:50,22:53:01,22:53:01,22:53:01,22:53:01,22:53:01,22:53:01,,,22:53:09,22:53:09,,00:00:00,00:00:30,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:07,00:01:52
63,22:53:10,22:53:10,22:53:10,22:53:10,22:53:38,22:53:38,,,22:53:38,22:53:38,22:53:41,22:53:41,22:54:50,22:54:50,22:54:50,22:54:50,22:54:51,22:54:51,,,22:54:55,22:54:55,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:04,00:01:45
64,22:54:55,22:54:55,22:54:55,22:54:55,22:55:22,22:55:22,,,22:55:23,22:55:23,22:55:25,22:55:25,22:56:37,22:56:37,22:56:37,22:56:37,22:56:37,22:56:37,,,22:56:41,22:56:41,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:03,00:01:46
65,22:56:41,22:56:41,22:56:41,22:56:41,22:57:10,22:57:10,,,22:57:10,22:57:10,22:57:13,22:57:13,22:58:27,22:58:27,22:58:27,22:58:27,22:58:27,22:58:27,,,22:58:29,22:58:29,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:02,00:01:48
66,22:58:30,22:58:30,22:58:30,22:58:30,22:58:56,22:58:56,,,22:58:57,22:58:57,22:58:59,22:58:59,23:00:08,23:00:08,23:00:09,23:00:09,23:00:09,23:00:09,,,23:00:11,23:00:11,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:02,00:01:41
67,23:00:11,23:00:11,23:00:12,23:00:12,23:00:39,23:00:39,,,23:00:39,23:00:39,23:00:42,23:00:42,23:01:51,23:01:51,23:01:51,23:01:51,23:01:51,23:01:51,,,23:01:54,23:01:54,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:08,00:00:00,00:00:00,,00:00:02,00:01:42
68,23:01:54,23:01:54,23:01:54,23:01:54,23:02:21,23:02:21,,,23:02:21,23:02:21,23:02:24,23:02:24,23:03:37,23:03:37,23:03:37,23:03:37,23:03:37,23:03:37,,,23:03:41,23:03:41,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:03,00:01:46
69,23:03:41,23:03:41,23:03:41,23:03:41,23:04:10,23:04:10,,,23:04:10,23:04:10,23:04:13,23:04:13,23:05:27,23:05:27,23:05:27,23:05:27,23:05:27,23:05:27,,,23:05:41,23:05:41,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:13,00:01:59
70,23:05:42,23:05:42,23:05:42,23:05:42,23:06:09,23:06:09,,,23:06:09,23:06:09,23:06:12,23:06:12,23:07:24,23:07:24,23:07:24,23:07:24,23:07:24,23:07:24,23:07:24,23:07:24,23:07:27,23:07:27,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,00:00:00,00:00:02,00:01:45
71,23:07:27,23:07:27,23:07:27,23:07:27,23:07:54,23:07:54,,,23:07:54,23:07:54,23:07:56,23:07:56,23:09:05,23:09:05,23:09:05,23:09:05,23:09:05,23:09:05,,,23:09:09,23:09:09,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:08,00:00:00,00:00:00,,00:00:03,00:01:41
72,23:09:09,23:09:09,23:09:09,23:09:09,23:09:35,23:09:35,,,23:09:35,23:09:35,23:09:37,23:09:37,23:10:51,23:10:51,23:10:52,23:10:52,23:10:52,23:10:52,,,23:10:57,23:10:57,,00:00:00,00:00:25,,00:00:00,00:00:02,00:01:13,00:00:00,00:00:00,,00:00:04,00:01:47
73,23:10:57,23:10:57,23:10:57,23:10:57,23:11:25,23:11:25,,,23:11:26,23:11:26,23:11:28,23:11:28,23:12:40,23:12:40,23:12:40,23:12:40,23:12:40,23:12:40,,,23:12:43,23:12:43,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:46
74,23:12:43,23:12:43,23:12:43,23:12:43,23:13:11,23:13:11,,,23:13:12,23:13:12,23:13:14,23:13:14,23:14:26,23:14:26,23:14:26,23:14:26,23:14:26,23:14:26,,,23:14:28,23:14:28,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:45
75,23:14:29,23:14:29,23:14:29,23:14:29,23:14:54,23:14:54,,,23:14:55,23:14:55,23:14:57,23:14:57,23:16:09,23:16:09,23:16:09,23:16:09,23:16:10,23:16:10,,,23:16:17,23:16:17,,00:00:00,00:00:25,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:07,00:01:48
76,23:16:17,23:16:17,23:16:18,23:16:18,23:16:45,23:16:45,,,23:16:45,23:16:45,23:16:48,23:16:48,23:18:01,23:18:01,23:18:01,23:18:01,23:18:02,23:18:02,,,23:18:04,23:18:04,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:47
77,23:18:04,23:18:04,23:18:05,23:18:05,23:18:33,23:18:33,,,23:18:33,23:18:33,23:18:36,23:18:36,23:19:46,23:19:46,23:19:46,23:19:46,23:19:46,23:19:46,,,23:19:49,23:19:49,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:02,00:01:44
78,23:19:49,23:19:49,23:19:49,23:19:49,23:20:16,23:20:16,,,23:20:17,23:20:17,23:20:19,23:20:19,23:21:31,23:21:31,23:21:32,23:21:32,23:21:32,23:21:32,,,23:21:36,23:21:36,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:04,00:01:47
79,23:21:37,23:21:37,23:21:37,23:21:37,23:22:03,23:22:03,,,23:22:04,23:22:04,23:22:06,23:22:06,23:23:18,23:23:18,23:23:18,23:23:18,23:23:19,23:23:19,,,23:23:24,23:23:24,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:04,00:01:46
80,23:23:24,23:23:24,23:23:24,23:23:24,23:23:50,23:23:50,,,23:23:50,23:23:50,23:23:53,23:23:53,23:25:03,23:25:03,23:25:03,23:25:03,23:25:03,23:25:03,23:25:03,23:25:03,23:25:06,23:25:06,,00:00:00,00:00:25,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,00:00:00,00:00:02,00:01:41
81,23:25:06,23:25:06,23:25:06,23:25:06,23:25:33,23:25:33,,,23:25:34,23:25:34,23:25:36,23:25:36,23:26:48,23:26:48,23:26:48,23:26:48,23:26:48,23:26:48,,,23:26:51,23:26:51,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:02,00:01:45
82,23:26:51,23:26:51,23:26:51,23:26:51,23:27:19,23:27:19,,,23:27:19,23:27:19,23:27:22,23:27:22,23:28:33,23:28:33,23:28:33,23:28:33,23:28:33,23:28:33,,,23:28:39,23:28:39,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:05,00:01:48
83,23:28:39,23:28:39,23:28:40,23:28:40,23:29:08,23:29:08,,,23:29:08,23:29:08,23:29:11,23:29:11,23:30:23,23:30:23,23:30:23,23:30:23,23:30:23,23:30:23,,,23:30:28,23:30:28,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:04,00:01:48
84,23:30:28,23:30:28,23:30:29,23:30:29,23:30:57,23:30:57,,,23:30:57,23:30:57,23:30:59,23:30:59,23:32:09,23:32:09,23:32:09,23:32:09,23:32:10,23:32:10,,,23:32:12,23:32:12,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:09,00:00:00,00:00:00,,00:00:02,00:01:43
85,23:32:12,23:32:12,23:32:12,23:32:12,23:32:37,23:32:37,,,23:32:38,23:32:38,23:32:40,23:32:40,23:33:53,23:33:53,23:33:53,23:33:53,23:33:54,23:33:54,,,23:33:56,23:33:56,,00:00:00,00:00:24,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:02,00:01:43
86,23:33:56,23:33:56,23:33:56,23:33:56,23:34:22,23:34:22,,,23:34:23,23:34:23,23:34:25,23:34:25,23:35:36,23:35:36,23:35:37,23:35:37,23:35:37,23:35:37,,,23:35:40,23:35:40,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,,00:00:03,00:01:44
87,23:35:40,23:35:40,23:35:41,23:35:41,23:36:09,23:36:09,,,23:36:09,23:36:09,23:36:12,23:36:12,23:37:22,23:37:22,23:37:22,23:37:22,23:37:23,23:37:23,,,23:37:25,23:37:25,,00:00:00,00:00:28,,00:00:00,00:00:02,00:01:10,00:00:00,00:00:00,,00:00:02,00:01:44
88,23:37:25,23:37:25,23:37:26,23:37:26,23:37:52,23:37:52,,,23:37:52,23:37:52,23:37:55,23:37:55,23:39:07,23:39:07,23:39:07,23:39:07,23:39:08,23:39:08,,,23:39:11,23:39:11,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:03,00:01:46
89,23:39:12,23:39:12,23:39:12,23:39:12,23:39:40,23:39:40,,,23:39:40,23:39:40,23:39:43,23:39:43,23:40:55,23:40:55,23:40:56,23:40:56,23:40:56,23:40:56,,,23:41:00,23:41:00,,00:00:00,00:00:27,,00:00:00,00:00:02,00:01:12,00:00:00,00:00:00,,00:00:03,00:01:47
90,23:41:00,23:41:00,23:41:00,23:41:00,23:41:27,23:41:27,,,23:41:27,23:41:27,23:41:30,23:41:30,23:42:41,23:42:41,23:42:42,23:42:42,23:42:42,23:42:42,23:42:42,23:42:42,23:42:44,23:42:44,,00:00:00,00:00:26,,00:00:00,00:00:02,00:01:11,00:00:00,00:00:00,00:00:00,00:00:02,00:01:44